1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,96.5472,3,S
151-021906-75-C,329.7000,329.7000,289.6415,3,S
499-089519-75-1,39.1000,39.1000,34.3494,6,1
499-089519-75-C,234.6000,215.8500,206.0961,6,1
305-042351-75-1,27.1000,27.1000,23.8074,12,S
305-042351-75-C,325.2000,325.2000,285.6882,12,S
280-040304-75-1,28.2000,28.2000,24.7737,6,S
280-040304-75-C,169.2000,169.2000,148.6422,6,S
590-990590-10-1,20.4000,20.4000,17.9214,12,S
590-990590-10-C,244.8000,244.8000,215.0568,12,S
280-035649-75-1,5.5000,5.5000,4.8318,12,1
280-035649-75-C,66.0000,60.7500,57.9810,12,1
181-025137-75-1,88.0500,88.0500,77.3519,6,P
181-025137-75-C,528.3000,528.3000,464.1116,6,P
420-064136-75-1,29.5500,29.5500,25.9597,12,1
420-064136-75-C,354.6000,326.2500,311.5161,12,1
100-005973-75-1,73.9000,73.9000,64.9212,6,S
100-005973-75-C,443.4000,443.4000,389.5269,6,S
498-087282-37-1,26.0000,26.0000,22.8410,12,S
498-087282-37-C,312.0000,312.0000,274.0920,12,S
225-030360-75-1,41.1000,41.1000,36.1064,12,S
225-030360-75-C,493.2000,493.2000,433.2762,12,S
100-005119-75-1,183.0500,183.0500,160.8094,6,S
100-005119-75-C,1098.3000,1098.3000,964.8566,6,S
280-037711-75-1,24.7500,24.7500,21.7429,6,S
280-037711-75-C,148.5000,148.5000,130.4573,6,S
002-999388-75-1,12.0000,12.0000,10.5420,1,H
002-999388-75-C,12.0000,12.0000,10.5420,1,H
199-028001-75-1,42.2000,42.2000,37.0727,6,S
199-028001-75-C,253.2000,253.2000,222.4362,6,S
490-084207-05-1,0.7500,0.7500,0.6589,120,1
490-084207-05-C,90.0000,82.8000,79.0650,120,1
199-026146-75-1,33.3500,33.3500,29.2980,6,S
199-026146-75-C,200.1000,200.1000,175.7879,6,S
199-990193-75-1,150.4500,150.4500,132.1703,3,S
199-990193-75-C,451.3500,451.3500,396.5110,3,S
002-999807-75-1,12.0000,12.0000,10.5420,1,H
002-999807-75-C,12.0000,12.0000,10.5420,1,H
345-046254-75-1,24.8500,24.8500,21.8307,6,1
345-046254-75-C,149.1000,137.2000,130.9844,6,1
449-065512-75-1,43.6000,43.6000,38.3026,6,S
449-065512-75-C,261.6000,261.6000,229.8156,6,S
199-026101-70-1,34.5000,34.5000,30.3083,6,S
199-026101-70-C,207.0000,207.0000,181.8495,6,S
398-063889-20-1,2.9000,2.9000,2.5477,24,S
398-063889-20-C,69.6000,69.6000,61.1436,24,S
449-077599-75-1,17.3000,17.3000,15.1981,6,S
449-077599-75-C,103.8000,103.8000,91.1883,6,S
002-999248-75-1,12.0000,12.0000,10.5420,1,H
002-999248-75-C,12.0000,12.0000,10.5420,1,H
225-033418-17-1,56.0500,56.0500,49.2399,6,S
225-033418-17-C,336.3000,336.3000,295.4396,6,S
200-028718-17-1,20.2000,20.2000,17.7457,6,S
200-028718-17-C,121.2000,121.2000,106.4742,6,S
