1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,92.8655,3,S
151-021906-75-C,329.7000,329.7000,278.5965,3,S
499-089519-75-1,39.1000,39.1000,33.0395,6,1
499-089519-75-C,234.6000,215.8500,198.2370,6,1
305-042351-75-1,27.1000,27.1000,22.8995,12,S
305-042351-75-C,325.2000,325.2000,274.7940,12,S
280-040304-75-1,28.2000,28.2000,23.8290,6,S
280-040304-75-C,169.2000,169.2000,142.9740,6,S
590-990590-10-1,20.4000,20.4000,17.2380,12,S
590-990590-10-C,244.8000,244.8000,206.8560,12,S
280-035649-75-1,5.5000,5.5000,4.6475,12,1
280-035649-75-C,66.0000,60.7500,55.7700,12,1
181-025137-75-1,88.0500,88.0500,74.4023,6,P
181-025137-75-C,528.3000,528.3000,446.4135,6,P
420-064136-75-1,29.5500,29.5500,24.9698,12,1
420-064136-75-C,354.6000,326.2500,299.6370,12,1
100-005973-75-1,73.9000,73.9000,62.4455,6,S
100-005973-75-C,443.4000,443.4000,374.6730,6,S
498-087282-37-1,26.0000,26.0000,21.9700,12,S
498-087282-37-C,312.0000,312.0000,263.6400,12,S
225-030360-75-1,41.1000,41.1000,34.7295,12,S
225-030360-75-C,493.2000,493.2000,416.7540,12,S
100-005119-75-1,183.0500,183.0500,154.6773,6,S
100-005119-75-C,1098.3000,1098.3000,928.0635,6,S
280-037711-75-1,24.7500,24.7500,20.9138,6,S
280-037711-75-C,148.5000,148.5000,125.4825,6,S
002-999388-75-1,12.0000,12.0000,10.1400,1,H
002-999388-75-C,12.0000,12.0000,10.1400,1,H
199-028001-75-1,42.2000,42.2000,35.6590,6,S
199-028001-75-C,253.2000,253.2000,213.9540,6,S
490-084207-05-1,0.7500,0.7500,0.6338,120,1
490-084207-05-C,90.0000,82.8000,76.0500,120,1
199-026146-75-1,33.3500,33.3500,28.1808,6,S
199-026146-75-C,200.1000,200.1000,169.0845,6,S
199-990193-75-1,150.4500,150.4500,127.1303,3,S
199-990193-75-C,451.3500,451.3500,381.3908,3,S
002-999807-75-1,12.0000,12.0000,10.1400,1,H
002-999807-75-C,12.0000,12.0000,10.1400,1,H
345-046254-75-1,24.8500,24.8500,20.9983,6,1
345-046254-75-C,149.1000,137.2000,125.9895,6,1
449-065512-75-1,43.6000,43.6000,36.8420,6,S
449-065512-75-C,261.6000,261.6000,221.0520,6,S
199-026101-70-1,34.5000,34.5000,29.1525,6,S
199-026101-70-C,207.0000,207.0000,174.9150,6,S
398-063889-20-1,2.9000,2.9000,2.4505,24,S
398-063889-20-C,69.6000,69.6000,58.8120,24,S
449-077599-75-1,17.3000,17.3000,14.6185,6,S
449-077599-75-C,103.8000,103.8000,87.7110,6,S
002-999248-75-1,12.0000,12.0000,10.1400,1,H
002-999248-75-C,12.0000,12.0000,10.1400,1,H
225-033418-17-1,56.0500,56.0500,47.3623,6,S
225-033418-17-C,336.3000,336.3000,284.1735,6,S
200-028718-17-1,20.2000,20.2000,17.0690,6,S
200-028718-17-C,121.2000,121.2000,102.4140,6,S
255-036282-75-1,15.9000,15.9000,13.4355,6,S
255-036282-75-C,95.4000,95.4000,80.6130,6,S
345-043433-75-1,30.2000,30.2000,25.5190,6,S
345-043433-75-C,181.2000,181.2000,153.1140,6,S
100-006573-75-1,168.9500,168.9500,142.7628,6,S
100-006573-75-C,1013.7000,1013.7000,856.5765,6,S
151-016562-75-1,45.6500,45.6500,38.5743,6,1
151-016562-75-C,273.9000,252.0000,231.4455,6,1
151-018353-10-1,22.5000,22.5000,19.0125,12,S
151-018353-10-C,270.0000,270.0000,228.1500,12,S
398-063128-20-1,6.9500,6.9500,5.8728,24,S
398-063128-20-C,166.8000,166.8000,140.9460,24,S
499-088460-75-1,46.0000,46.0000,38.8700,6,S
499-088460-75-C,276.0000,276.0000,233.2200,6,S
470-990470-37-1,11.6000,11.6000,9.8020,12,P
470-990470-37-C,139.2000,139.2000,117.6240,12,P
151-990188-75-1,61.0000,61.0000,51.5450,6,P
151-990188-75-C,366.0000,366.0000,309.2700,6,P
499-990693-75-1,63.8000,63.8000,53.9110,6,S
499-990693-75-C,382.8000,382.8000,323.4660,6,S
020-101512-05-1,0.7500,0.7500,0.6338,120,S
020-101512-05-C,90.0000,90.0000,76.0500,120,S
225-032813-75-1,20.5500,20.5500,17.3648,6,S
225-032813-75-C,123.3000,123.3000,104.1885,6,S
120-015667-75-1,37.3000,37.3000,31.5185,12,1
120-015667-75-C,447.6000,411.8000,378.2220,12,1
199-027719-75-1,49.6500,49.6500,41.9543,6,S
199-027719-75-C,297.9000,297.9000,251.7255,6,S
010-100653-05-1,3.0500,3.0500,2.5773,30,S
010-100653-05-C,91.5000,91.5000,77.3175,30,S
401-066097-75-1,27.3000,27.3000,23.0685,12,1
401-066097-75-C,327.6000,301.4000,276.8220,12,1
010-101351-20-1,69.6000,69.6000,58.8120,6,S
010-101351-20-C,417.6000,417.6000,352.8720,6,S
305-042599-75-1,27.3000,27.3000,23.0685,6,S
305-042599-75-C,163.8000,163.8000,138.4110,6,S
002-999712-75-1,12.0000,12.0000,10.1400,1,H
002-999712-75-C,12.0000,12.0000,10.1400,1,H
498-087875-75-1,32.8500,32.8500,27.7583,6,S
498-087875-75-C,197.1000,197.1000,166.5495,6,S
330-990338-75-1,38.5000,38.5000,32.5325,6,S
330-990338-75-C,231.0000,231.0000,195.1950,6,S
